﻿Updated 1/4/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AARP MGG,AETNA CPD,AETNA MGG,AETNA FIRST HEALTH CPD,AETNA WC CPD,ALLIANCE CPD,ALLWELL MGG,AMBETTER HEALTH CPD,ARKANSAS FIRSTSOURCE,AR HEALTH ADVANTAGE,AR HEALTH & WELLNESS CPD,AR TRUE BLUE,BCBS ARKANSAS 2 MGG,BCBS ARKANSAS MGG,BCBS FEDERAL CPD,BCBS EXCHANGE,CIGNACPD,CIGNA MGG,HEALTH CHOICE CPG,HEALTH CHOICE MGG,HUMANA CHOICE CARE PPO MGG,HUMANA CPD,MEDICAID ARKANSAS,MUNICIPAL HEALTH,OK HEALTHCARE AUTH MCD,PMA COMPANIES,QUAL CHOICE CPD,SAMBA FEDERAL HEALTH PLAN,TRICARE HUMANA MILITARY,TRICARE FOR LIFE,UHC DUAL DGG,UMR CPD,UNITED HEALTHCARE CPD,UNH DUAL COMPLETE MGG,UNH LPPO MGG,UNITED HEALTHCARE MGG,VACCN-OPTUM CPG,Minimum Negotiated Charge,Maximum Negotiated Charge
39200272,24 HOUR HOLTER HOOK-UP WL RT  ,731,86644095392,6/1/2021,1493.29,1493.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,493.29 "," 1,493.29 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,493.29 "," 1,493.29 "
39200274,EKG - 24 HR (HOLTER MONITOR)  ,731,86644095392,6/1/2021,776.17,776.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 776.17 , 776.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 776.17 , 776.17 
39228890,PROPRANOLOL TAB 5MG           ,250,86644095320,6/1/2021,2.5,2.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.50 , 2.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.50 , 2.50 
39228891,MENTHOL GEL 118ML 4% GEL      ,250,86644095320,6/1/2021,19.83,19.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.83 , 19.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.83 , 19.83 
61010205,DECLOT VASCULAR DEVICE        ,761,86644095610,6/1/2021,677.78,677.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 677.78 , 677.78 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 677.78 , 677.78 
61010209,REPLACE CENT VEN CATH TUNNELED,761,86644095610,6/1/2021,2213.44,2213.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,213.44 "," 2,213.44 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,213.44 "," 2,213.44 "
61010211,PICC INSERT MIDLINE           ,361,86644095610,6/1/2021,638,638, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 638.00 , 638.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 638.00 , 638.00 
61010312,LUMBAR PUNCTURE DIAGNOSTIC    ,360,86644095610,6/1/2021,475.57,475.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 475.57 , 475.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 475.57 , 475.57 
67001001,ER - IV                       ,450,86644095670,6/1/2021,878,878, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 878.00 , 878.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 878.00 , 878.00 
67001002,ER - V                        ,450,86644095670,6/1/2021,1308,1308, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,308.00 "," 1,308.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,308.00 "," 1,308.00 "
67001003,ER - V                        ,450,86644095670,6/1/2021,1246,1246, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,246.00 "," 1,246.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,246.00 "," 1,246.00 "
67001004,EMERGENCY ROOM VISIT          ,450,86644095670,6/1/2021,1040,1040, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,040.00 "," 1,040.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,040.00 "," 1,040.00 "
67001006,ED VISIT CARE LEVEL           ,450,86644095670,6/1/2021,1303,1303, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,303.00 "," 1,303.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,303.00 "," 1,303.00 "
67099999,OUTSIDE STAC ER SERVICE       ,450,86644095670,6/1/2021,20409,20409, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 20,409.00 "," 20,409.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 20,409.00 "," 20,409.00 "
68000100,RENAL-HEMODIALYSIS            ,801,86644095680,6/1/2021,1053,1053, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,053.00 "," 1,053.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,053.00 "," 1,053.00 "
68000300,PERITONEAL DIALYSIS           ,802,86644095680,6/1/2021,1063.71,1063.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,063.71 "," 1,063.71 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,063.71 "," 1,063.71 "
68000325,CONT CYCLING PERIT DIALYSIS   ,804,86644095680,6/1/2021,935.64,935.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 935.64 , 935.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 935.64 , 935.64 
68000453,ACUTE DIALYSIS INPATIENT      ,801,86644095680,6/1/2021,1728.34,1728.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,728.34 "," 1,728.34 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,728.34 "," 1,728.34 "
68000454,HEMODIALYSIS MISC CHRGS       ,800,86644095680,6/1/2021,163.11,163.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 163.11 , 163.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 163.11 , 163.11 
68000455,HEMODIALYSIS BED SIDE         ,801,86644095680,6/1/2021,1423.49,1423.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,423.49 "," 1,423.49 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,423.49 "," 1,423.49 "
68000456,HEMODIALYSIS                  ,801,86644095680,6/1/2021,1367.1,1367.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,367.10 "," 1,367.10 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,367.10 "," 1,367.10 "
68000457,HEMODIALYSIS BED SIDE         ,801,86644095680,6/1/2021,1276.33,1276.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,276.33 "," 1,276.33 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,276.33 "," 1,276.33 "
68000458,CCPD                          ,804,86644095680,6/1/2021,963.69,963.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 963.69 , 963.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 963.69 , 963.69 
68000459,HEMODIALYSIS - ADDL CHARGES   ,801,86644095680,6/1/2021,163.11,163.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 163.11 , 163.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 163.11 , 163.11 
68000460,HEMO HRS 0700-1900            ,801,86644095680,6/1/2021,1620.73,1620.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,620.73 "," 1,620.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,620.73 "," 1,620.73 "
68000461,HEMO HRS 1900-0700            ,801,86644095680,6/1/2021,464.25,464.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 464.25 , 464.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 464.25 , 464.25 
68000462,CAPD                          ,801,86644095680,6/1/2021,343,343, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 343.00 , 343.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 343.00 , 343.00 
68000463,HIGH FLUX DIALYZER            ,801,86644095680,6/1/2021,86.25,86.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.25 , 86.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.25 , 86.25 
68000465,HEMO EXCESS TIME (1 OR MORE HR,801,86644095680,6/1/2021,202.59,202.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 202.59 , 202.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 202.59 , 202.59 
68000466,CCPD-AFTER HOURS SUNDAY HOL   ,804,86644095680,6/1/2021,1204.62,1204.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,204.62 "," 1,204.62 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,204.62 "," 1,204.62 "
68000467,CCPD CANCELED AFTER SET UP    ,804,86644095680,6/1/2021,963.69,963.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 963.69 , 963.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 963.69 , 963.69 
68000468,CCPD CANCELLED BEFORE SETUP   ,804,86644095680,6/1/2021,481.83,481.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 481.83 , 481.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 481.83 , 481.83 
68000469,HEMODIALYSIS AFTER HOURS      ,801,86644095680,6/1/2021,1709.79,1709.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,709.79 "," 1,709.79 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,709.79 "," 1,709.79 "
68000470,DIALYSIS - WEEKEND            ,801,86644095680,6/1/2021,1687.5,1687.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,687.50 "," 1,687.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,687.50 "," 1,687.50 "
68000471,DIALYSIS - HOLIDAY            ,801,86644095680,6/1/2021,1912.5,1912.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,912.50 "," 1,912.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,912.50 "," 1,912.50 "
68000500,HEMODIALYSIS REPEAT PROCEDURE ,801,86644095680,6/1/2021,771.82,771.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 771.82 , 771.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 771.82 , 771.82 
72000020,ANTIBODY IDENT EACH PANEL     ,300,86644095720,6/1/2021,231.5,231.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 231.50 , 231.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 231.50 , 231.50 
72000025,ANTIBODY SCREEN               ,300,86644095720,6/1/2021,199.03,199.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.03 , 199.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.03 , 199.03 
72000085,COMPONENT POOLING             ,300,86644095720,6/1/2021,167,167, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 167.00 , 167.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 167.00 , 167.00 
72000090,COOMBS DIRECT                 ,300,86644095720,6/1/2021,131.45,131.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 131.45 , 131.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 131.45 , 131.45 
72000100,COOMBS INDIRECT               ,300,86644095720,6/1/2021,99,99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 99.00 , 99.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 99.00 , 99.00 
72000120,CROSSMATCH ANTIGLOBIN         ,300,86644095720,6/1/2021,161.98,161.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 161.98 , 161.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 161.98 , 161.98 
72000140,FFP THAWING PREP              ,300,86644095720,6/1/2021,196.91,196.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 196.91 , 196.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 196.91 , 196.91 
72000228,TRANS-REACTION INVESTIGAT     ,305,86644095720,6/1/2021,280.27,280.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 280.27 , 280.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 280.27 , 280.27 
72000230,TYPE AND SCREEN               ,300,86644095720,6/1/2021,80,80, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 80.00 , 80.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 80.00 , 80.00 
72000280,RH PHENOTYPING                ,300,86644095720,6/1/2021,85.89,85.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.89 , 85.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.89 , 85.89 
72000300,ANTIGEN TYPE (RBC)            ,300,86644095720,6/1/2021,191.33,191.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 191.33 , 191.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 191.33 , 191.33 
72000305,RETICULOCYTE SEPARATION       ,300,86644095720,6/1/2021,189,189, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 189.00 , 189.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 189.00 , 189.00 
72000310,RBC ELUTION                   ,300,86644095720,6/1/2021,658.53,658.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 658.53 , 658.53 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 658.53 , 658.53 
72000355,RBC PRETREAT DIFF RED CELL ABS,300,86644095720,6/1/2021,160.14,160.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.14 , 160.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.14 , 160.14 
72000525,BLOOD TYPING ABO              ,300,86644095720,6/1/2021,211.4,211.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 211.40 , 211.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 211.40 , 211.40 
72000535,ANTIBODY ID/ENZYMES           ,300,86644095720,6/1/2021,92.82,92.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 92.82 , 92.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 92.82 , 92.82 
72000540,ANTIGEN SCREENING (REAGENT)   ,300,86644095720,6/1/2021,123.47,123.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 123.47 , 123.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 123.47 , 123.47 
72000575,IRRADIATION OF BLOOD          ,300,86644095720,6/1/2021,360,360, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 360.00 , 360.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 360.00 , 360.00 
72000615,RH TYPING                     ,300,86644095720,6/1/2021,81.07,81.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.07 , 81.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.07 , 81.07 
72000745,IGG COOMBS INT                ,302,86644095720,6/1/2021,84,84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 84.00 , 84.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 84.00 , 84.00 
72000765,CROSSMATCH IMMEDIATE SPIN     ,300,86644095720,6/1/2021,167,167, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 167.00 , 167.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 167.00 , 167.00 
72000770,DIRECT ANTIGLOBULIN TEST (EA) ,300,86644095720,6/1/2021,104.54,104.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 104.54 , 104.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 104.54 , 104.54 
72000800,PLATELET ANTIBODY ID          ,302,86644095720,6/1/2021,43.23,43.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.23 , 43.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.23 , 43.23 
72000835,"THERAPEUTIC APHERESIS, WBC    ",761,86644095720,6/1/2021,2553.67,2553.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,553.67 "," 2,553.67 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,553.67 "," 2,553.67 "
72000840,"THERAPEUTIC APHERESIS, RBC    ",761,86644095720,6/1/2021,2553.67,2553.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,553.67 "," 2,553.67 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,553.67 "," 2,553.67 "
72000842,THERAPEUTIC APHERESIS PLASMA  ,761,86644095720,6/1/2021,2553.67,2553.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,553.67 "," 2,553.67 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,553.67 "," 2,553.67 "
