﻿Updated 1/9/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna Medicare,Allwell from Home State Health,AllyAlign Health (NHC Advantage),AmBetter from Home State Health,Blue Cross Medicare ,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional Anthem BCBS,"Architectural Systems, Inc. (ASI)",Buchheit,Cardinal Scale (Tri State Healthcare Coalition),Carthage R-9 School District (Tri-State Healthcare Coalition),CIGNA HMO (includes Open Access Plus),CIGNA PPO,City of Springfield,City of Webb City (Tri State Healthcare Coalition),Diversified Plastics,Employers Benefit Alliance,Essence,Evolutions,Fabick CAT,FirstHealth Network,Health Net Federal Services,"Health Systems, Inc.",HealthLink HMO,HealthLink PPO,HealthLink WorkComp,Healthy Blue Medicaid (Anthem),Heart of America (Tri State Healthcare Coalition &amp;#8211;      Med Pay),"Home State Health Plan, Inc.",Humana-Commercial products,Humana-Medicare products,Integrity Home Care | Contract Term Date: 11/13/2022,"J and M Farms, Inc. (Tri-State Healthcare Coalition)",Jasper County Group (Tri-State Healthcare Coalition) | Contract Term Date: 11/30/2017,Jayhawk Fine Chemicals/Evonic(Tri State Healthcare Coalition),Jordan Valley Community Health Center (Tri-State Healthcare Coalition) | Contract Term Date: 12/31/2018,Krey Distributing | Contract Term Date: 03/01/2022,Liberty Utilities (Empire District Electric),Life.Church | Contract Term Date: 09/01/2022,Marshfield Investments | Contract Term Date: 12/31/2015,Medica,Meeks | Contract Term Date: 12/31/2018,Mercy Charity Contract,MERS Goodwill,Missouri Medicaid,Missouri Medicaid Pending,Missouri State University,Multiplan/PHCS/Beech Street,Ozarks Community Hospital,PHCS Savility,QuikTrip Corporation,Roper Automotive Group (Tri State Healthcare Coalition),S and H Farm Supply,Schreiber Foods | Contract Term Date: 12/31/2017,ShineSolar,SMC Packaging (Southern Missouri Containers) | Contract Term Date: 12/31/2017,Springfield Public Schools,Springfield Remanufacturing,SumnerOne | Contract Term Date: 12/31/2022,Trailiner,United Community Plan &amp;#8211; Missouri Medicaid,United Healthcare,United Healthcare &amp;#8211; Medicare Advantage,United HealthCare Veterans Affairs Community Care Plan,Valenz | Contract Term Date: 06/30/2023,Wal Mart Accountable Care Plan &amp;#8211; UMR,Webb City R-VII School District (Tri-State Healthcare Coalition),WellCare Health Plans,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional,,Minimum Negotiated Charge,Maximum Negotiated Charge
38250094,S/O ALLERGY PEPPER CHILI      ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250095,S/O ALLERGY CLAM              ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250096,S/O ALLERGY COCONUT           ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250097,S/O ALLERGY COFFEE            ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250098,S/O ALLERGY CRAB              ,302,86334075382,4/1/2020,64.26,64.26, 38.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.56 , n/a , 48.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.91 , n/a , n/a , n/a , n/a , 54.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.56 , n/a , 48.84 , n/a , 38.56 , 54.62 
38250099,S/O ALLERGY EGGPLANT          ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250100,S/O ALLERGY EGG WHOLE         ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250101,S/O ALLERGY FLOUNDER GULF     ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250102,S/O ALLERGY GARLIC            ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250103,S/O ALLERGY GRAPE             ,302,86334075382,4/1/2020,64.26,64.26, 38.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.56 , n/a , 48.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.91 , n/a , n/a , n/a , n/a , 54.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.56 , n/a , 48.84 , n/a , 38.56 , 54.62 
38250104,S/O ALLERGY GRAPEFRUIT        ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250105,S/O ALLERGY GREEN BEAN        ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250106,S/O ALLERGY HALIBUT           ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250107,S/O ALLERGY HOPS              ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250108,S/O ALLERGY KIDNEY BEAN       ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250109,S/O ALLERGY KIWI              ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250110,S/O ALLERGY LAMB              ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250111,S/O ALLERGY LEMON             ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250112,S/O ALLERGY LENTIL            ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250113,S/O ALLERGY LETTUCE           ,302,86334075382,4/1/2020,64.26,64.26, 38.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.56 , n/a , 48.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.91 , n/a , n/a , n/a , n/a , 54.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.56 , n/a , 48.84 , n/a , 38.56 , 54.62 
38250114,S/O ALLERG LIMA/WHIT BEAN     ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250115,S/O ALLERGY LIME IGE          ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250116,S/O ALLERGY LOBSTER           ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250117,S/O ALLERGY MACKEREL          ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250118,S/O ALLERGY MALT              ,302,86334075382,4/1/2020,64.26,64.26, 38.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.56 , n/a , 48.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.91 , n/a , n/a , n/a , n/a , 54.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.56 , n/a , 48.84 , n/a , 38.56 , 54.62 
38250119,S/O ALLERGY MANGO             ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250120,S/O ALLERG HONEYDEW/CANTA     ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250121,S/O ALLERGY ALPHA LACTALB     ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250122,S/O ALLERGY BETA LACTOGLO     ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250123,S/O ALLERGY MUSHROOM          ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250124,S/O ALLERGY BLUE MUSSEL       ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
38250125,S/O ALLERGY MUSTARD           ,302,86334075382,4/1/2020,53.04,53.04, 31.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.72 , n/a , n/a , n/a , n/a , 45.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.43 , n/a , 40.31 , n/a , 31.82 , 45.08 
